PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Medicine Hat College Board of Governors,"Shufflebotham,Kevin",President & CEO,2023,236561.32,30413.54,0.00,https://www.mhc.ab.ca/-/media/mhc/Documents/PSCTA/KShufflebotham-contract_April2021,
Medicine Hat College Board of Governors,"Brown,Nancy","Vice President, Administration & Finance",2023,192264.04,29817.56,0.00,,
Medicine Hat College Board of Governors,"Resch,Wayne","Vice President, Academic & Provost",2023,192104.04,29817.53,0.00,,
Medicine Hat College Board of Governors,"Asare,Ebenezer",Board Member,2023,1500.00,34.20,0.00,,
Medicine Hat College Board of Governors,"Beck,Shelley",Board Member,2023,1800.00,41.56,0.00,,
Medicine Hat College Board of Governors,"Day,Luke",Board Member,2023,150.00,3.42,0.00,,
Medicine Hat College Board of Governors,"Hoekstra,David",Board Member,2023,1800.00,41.04,0.00,,
Medicine Hat College Board of Governors,"Kovalev,Nikita",Board Member,2023,1050.00,33.36,0.00,,
Medicine Hat College Board of Governors,"Krasnuik,Russel",Board Member,2023,2250.00,107.39,0.00,,
Medicine Hat College Board of Governors,"Kuntz,Alysha",Board Member,2023,750.00,17.10,0.00,,
Medicine Hat College Board of Governors,"MacKenzie,Sarah",Board Member,2023,3600.00,88.20,0.00,,
Medicine Hat College Board of Governors,"Marr,Carolynne",Board Member,2023,750.00,17.10,0.00,,
Medicine Hat College Board of Governors,"Mohammed,Yusuf",Board Member,2023,1800.00,41.56,0.00,,
Medicine Hat College Board of Governors,"Restoule,David",Board Member,2023,600.00,47.41,0.00,,
Medicine Hat College Board of Governors,"Schaerer,Lily",Board Member,2023,1050.00,33.36,0.00,,
Medicine Hat College Board of Governors,"Smith,Kent",Board Member,2023,1800.00,41.56,0.00,,
Medicine Hat College Board of Governors,"Strauth,Brian",Board Member,2023,1800.00,41.04,0.00,,
Medicine Hat College Board of Governors,"West,Lana",Board Member,2023,1050.00,82.17,0.00,,
Medicine Hat College Board of Governors,"Shufflebotham,Kevin",President & CEO,2022,229289.46,30573.54,0,https://www.mhc.ab.ca/-/media/mhc/Documents/PSCTA/KShufflebotham-contract_April2021,
Medicine Hat College Board of Governors,"Resch,Wayne","Vice President, Administration & Finance",2022,185755.54,29777.27,0,,
Medicine Hat College Board of Governors,"Keller,Mark","Executive Director, Advancement & Community Relations",2022,148419.62,24437.54,0,,
Medicine Hat College Board of Governors,"Bos,Clayton","Dean, Arts, Science, & Education",2022,148233.05,24408.18,0,,
Medicine Hat College Board of Governors,"Payne,Charles","Executive Director, Facilities & IT",2022,146202.08,24408.18,0,,
Medicine Hat College Board of Governors,"Henderson,Alexander",Dean of Student Services/Registrar,2022,145033.14,24408.18,0,,
Medicine Hat College Board of Governors,"Spielman,Timothy","Dean, Business & Continuing Studies",2022,145025.77,24408.25,0,,
Medicine Hat College Board of Governors,"Flinn,Chadwick","Dean, Trades & Technology",2022,144568.25,24408.18,0,,
Medicine Hat College Board of Governors,"Blair,Morgan","Executive Director, Talent, Culture & Strategy",2022,144007.65,24408.25,0,,
Medicine Hat College Board of Governors,"Fandrich,Carol",Faculty,2022,56715.85,10833.32,105283,,
Medicine Hat College Board of Governors,"Pardi,Sandi",Faculty,2022,56635.68,11426.65,145776,,
Medicine Hat College Board of Governors,"Topp,Kelly",Faculty,2022,56124.56,11395.87,145776,,
Medicine Hat College Board of Governors,"Beck,Shelley",Board Member,2022,1800,39.84,0,,
Medicine Hat College Board of Governors,"Boser,Travis",Board Member,2022,900,19.92,0,,
Medicine Hat College Board of Governors,"Day,Luke",Board Member,2022,1800,39.84,0,,
Medicine Hat College Board of Governors,"Hoekstra,David",Board Member,2022,1350,29.88,0,,
Medicine Hat College Board of Governors,"Kuntz,Alysha",Board Member,2022,750,17.08,0,,
Medicine Hat College Board of Governors,"MacKenzie,Sarah",Board Member,2022,3600,85.44,0,,
Medicine Hat College Board of Governors,"Marr,Carolynne",Board Member,2022,750,17.08,0,,
Medicine Hat College Board of Governors,"Mohammed,Yusuf",Board Member,2022,1800,39.84,0,,
Medicine Hat College Board of Governors,"Restoule,David",Board Member,2022,1800,136.44,0,,
Medicine Hat College Board of Governors,"Smith,Kent",Board Member,2022,1800,39.84,0,,
Medicine Hat College Board of Governors,"Strauth,Brian",Board Member,2022,1350,30.36,0,,
Medicine Hat College Board of Governors,"Yeoman,Veronica",Board Member,2022,750,16.6,0,,
Medicine Hat College Board of Governors,"Shufflebotham,Kevin",President & CEO,2021,226053.21,31155.59,0,https://www.mhc.ab.ca/-/media/mhc/Documents/PSCTA/KShufflebotham-contract_April2021,
Medicine Hat College Board of Governors,"Resch,Wayne","Vice President, Administration & Finance",2021,183316.24,31802.1,0,,
Medicine Hat College Board of Governors,"Roy,Vicky","Vice President, Academic and Provost",2021,183316.24,32855.45,0,,
Medicine Hat College Board of Governors,"Flinn,Chadwick","Dean, Trades & Technology",2021,152915.14,25770.01,0,,
Medicine Hat College Board of Governors,"Bos,Clayton","Dean, Arts, Science, & Education",2021,142121.45,25983.99,0,,
Medicine Hat College Board of Governors,"Henderson,Alexander",Dean of Student Services/Registrar,2021,141858.65,25420.63,0,,
Medicine Hat College Board of Governors,"Payne,Charles","Executive Director, Facilities & IT",2021,141676.73,27120.62,0,,
Medicine Hat College Board of Governors,"Keller,Mark","Executive Director, Advancement & Community Relations",2021,141257.85,25420.62,0,,
Medicine Hat College Board of Governors,"Blair,Morgan","Executive Director, Talent, Culture & Strategy",2021,140970.41,26451.47,0,,
Medicine Hat College Board of Governors,"Applin,Harrison","Dean, Health & Community Services",2021,140490.41,25510.62,0,,
Medicine Hat College Board of Governors,"Beck,Shelley",Board Member,2021,1800,39.84,0,,
Medicine Hat College Board of Governors,"Boser,Travis",Board Member,2021,1800,39.84,0,,
Medicine Hat College Board of Governors,"Day,Luke",Board Member,2021,1800,39.84,0,,
Medicine Hat College Board of Governors,"Gall,Diane",Board Member,2021,1800,63.76,0,,
Medicine Hat College Board of Governors,"Idriss,Mohammed",Board Member,2021,300,6.64,0,,
Medicine Hat College Board of Governors,"Kelly,Graham",Board Member,2021,600,13.28,0,,
Medicine Hat College Board of Governors,"Kent,Jade",Board Member,2021,450,33.1,0,,
Medicine Hat College Board of Governors,"MacKenzie,Sarah",Board Member,2021,3450,89.03,0,,
Medicine Hat College Board of Governors,"Mohammed,Yusuf",Board Member,2021,1800,39.84,0,,
Medicine Hat College Board of Governors,"Restoule,David",Board Member,2021,1350,98.28,0,,
Medicine Hat College Board of Governors,"Smith,Kent",Board Member,2021,1800,39.84,0,,
Medicine Hat College Board of Governors,"Yeoman,Veronica",Board Member,2021,1800,39.84,0,,
Medicine Hat College Board of Governors,"Hillock,Colleen",Faculty,2021,52562.52,10648.99,157688,,
Medicine Hat College Board of Governors,"Shufflebotham,Kevin",President & CEO,2020,226122.04,29803.01,0,https://www.mhc.ab.ca/-/media/mhc/Documents/PSCTA/KShufflebotham-contract_original,
Medicine Hat College Board of Governors,"Resch,Wayne","Vice President, Administration & Finance",2020,183383.16,29803.01,0,,
Medicine Hat College Board of Governors,"Pennefather-O'Brien,Elizabeth",Faculty/Department Chair,2020,145040.65,23595.95,0,,
Medicine Hat College Board of Governors,"Bennett,Carla","Executive Director, Corporate Finance",2020,142938.33,25249.53,0,,
Medicine Hat College Board of Governors,"Payne,Charles","Executive Director, Facilities & IT",2020,142209.63,25249.53,0,,
Medicine Hat College Board of Governors,"Roy,Vicky","Vice President, Academic and Provost",2020,144096.54,22320.87,0,,
Medicine Hat College Board of Governors,"Blair,Morgan","Executive Director, Talent, Culture & Strategy",2020,140998.53,25249.52,0,,
Medicine Hat College Board of Governors,"Keller,Mark","Executive Director, Advancement & Community Relations",2020,140961.73,25249.51,0,,
Medicine Hat College Board of Governors,"Henderson,Alexander",Dean of Student Services/Registrar,2020,140709.25,25249.51,0,,
Medicine Hat College Board of Governors,"Beaudoin,Dennis","Dean, Trades & Technology",2020,134514.84,19732.01,178570,,
Medicine Hat College Board of Governors,"Penzes,Erin","Interim Dean, Arts, Education & Business",2020,84168.15,13667.04,174152,,
Medicine Hat College Board of Governors,"Akins,Alison",Faculty,2020,51699.64,11385.55,105125,,
Medicine Hat College Board of Governors,"Archibald,Vivian",Faculty,2020,54808.21,10158.57,145776,,
Medicine Hat College Board of Governors,"Arthur,Melinda","Director, Facility Operations",2020,64634.57,13016.23,106797,,
Medicine Hat College Board of Governors,"Baheri,Hamid",Faculty,2020,58460.58,12396.24,140284,,
Medicine Hat College Board of Governors,"Dirk,Gwen",Faculty,2020,50228.27,11070.27,105125,,
Medicine Hat College Board of Governors,"Gregory,Richard",Faculty,2020,71482.95,13209.71,88952,,
Medicine Hat College Board of Governors,"Haas,Nelson",Faculty,2020,51623.96,10938.56,97184,,
Medicine Hat College Board of Governors,"Hawley,Pamela",Faculty,2020,110235.76,20136.66,80866,,
Medicine Hat College Board of Governors,"Koch,Betty",Faculty,2020,55746.14,11829.03,157688,,
Medicine Hat College Board of Governors,"Linowski,Cathy",Faculty,2020,25577.19,5862.84,145776,,
Medicine Hat College Board of Governors,"Linowski,Ronald",Faculty,2020,54891.22,11751.3,105125,,
Medicine Hat College Board of Governors,"Moffat,Ben",Faculty,2020,73372.67,12467.77,168341,,
Medicine Hat College Board of Governors,"St.Yves,Kim",Faculty,2020,78699.95,10407.39,105283,,
Medicine Hat College Board of Governors,"Taylor,Marla",Faculty,2020,52020.43,10811.97,113382,,
Medicine Hat College Board of Governors,"Thompson,MaryJean",Faculty,2020,54844.12,11966.43,107909,,
Medicine Hat College Board of Governors,"Torrance,Grace",Faculty,2020,112988.2,17003.65,98658,,
Medicine Hat College Board of Governors,"White,Sean",Faculty,2020,48949.05,10797.63,137678,,
Medicine Hat College Board of Governors,"Wilson,Peter",Faculty,2020,55353.87,11922.21,161864,,
Medicine Hat College Board of Governors,"Beck,Shelley",Board Member,2020,1200,26.56,0,,
Medicine Hat College Board of Governors,"Boser,Travis",Board Member,2020,600,13.28,0,,
Medicine Hat College Board of Governors,"Cocks,Patricia",Board Member,2020,600,13.28,0,,
Medicine Hat College Board of Governors,"Day,Luke",Board Member,2020,2100,102.02,0,,
Medicine Hat College Board of Governors,"Gall,Diane",Board Member,2020,1800,0,0,,
Medicine Hat College Board of Governors,"Hirsch,Joshua",Board Member,2020,1200,26.56,0,,
Medicine Hat College Board of Governors,"Idriss,Mohammed",Board Member,2020,1800,39.84,0,,
Medicine Hat College Board of Governors,"Kelly,Graham",Board Member,2020,3600,79.68,0,,
Medicine Hat College Board of Governors,"Kent,Jade",Board Member,2020,1800,0,0,,
Medicine Hat College Board of Governors,"Mackenzie,Sarah",Board Member,2020,1800,39.84,0,,
Medicine Hat College Board of Governors,"Mauerhoff,Petra",Board Member,2020,450,9.96,0,,
Medicine Hat College Board of Governors,"Mohammed,Yusuf",Board Member,2020,1200,26.56,0, ,
Medicine Hat College Board of Governors,"Smith,Kent",Board Member,2020,1200,26.56,0,,
Medicine Hat College Board of Governors,"Yeoman,Veronica",Board Member,2020,600,13.28,0,,
Medicine Hat College Board of Governors,"Bennett,Carla","Director, Financial Services",2019,140228.91,24949.61,0,,
Medicine Hat College Board of Governors,"Chapman,Terry",Vice President Academic,2019,166949.54,6370.06,0,,
Medicine Hat College Board of Governors,"Pennefather-O'Brien,Elizabeth","Dean, Science & Health",2019,133981.96,23801.61,0,,
Medicine Hat College Board of Governors,"Penzes,Erin","Interim Dean, Arts Education & Business",2019,140528.41,25099.16,0,,
Medicine Hat College Board of Governors,"Petis,David","Vice President, External Relations",2019,124117.61,18171.5,151506,,
Medicine Hat College Board of Governors,"Plante,Roxanne","Director, Human Resources",2019,133191.05,22652.06,150909,,
Medicine Hat College Board of Governors,"Resch,Wayne","Vice President, Administration & Finance",2019,197315.04,29137.4,0,,
Medicine Hat College Board of Governors,"Shufflebotham,Kevin",President & CEO,2019,161238.75,22331.32,0,https://www.mhc.ab.ca/-/media/mhc/Documents/PSCTA/KShufflebotham-contract_original,
Medicine Hat College Board of Governors,"Tait,Troy",Executive Operations Strategist,2019,126883.9,18643.64,26250,,
Medicine Hat College Board of Governors,"Carter,Davin",Board Member,2019,1950,70.51,0,,
Medicine Hat College Board of Governors,"Cocks,Patricia",Board Member,2019,2250,68.23,0,,
Medicine Hat College Board of Governors,"Gall,Diane",Board Member,2019,2175,0,0,,
Medicine Hat College Board of Governors,"Garland,Kelly",Board Member,2019,2175,62.45,0,,
Medicine Hat College Board of Governors,"Hirsch,Joshua",Board Member,2019,450,10.63,0,,
Medicine Hat College Board of Governors,"Idriss,Mohammed",Board Member,2019,2250,68.23,0,,
Medicine Hat College Board of Governors,"Kelly,Graham",Board Member,2019,4050,93.3,0,,
Medicine Hat College Board of Governors,"Kent,Jade",Board Member,2019,2250,0,0,,
Medicine Hat College Board of Governors,"Mackenzie,Sarah",Board Member,2019,300,6.8,0,,
Medicine Hat College Board of Governors,"Mauerhoff,Petra",Board Member,2019,2100,56.68,0,,
Medicine Hat College Board of Governors,"Beaudoin,Dennis","Dean, Trades & Technology",2018,134497.28,24273.12,0,,
Medicine Hat College Board of Governors,"Bennett,Carla","Interim Vice President, Administration & Finance",2018,141683.11,26282.91,0,,
Medicine Hat College Board of Governors,"Chapman,Terry",Interim Vice President Academic,2018,158891.24,6063.19,0,,
Medicine Hat College Board of Governors,"Henning,Denise",President & CEO,2018,106068,9563.6,275655,https://www.mhc.ab.ca/-/media/mhc/Documents/PSCTA/DHenning-contract_Final,https://www.mhc.ab.ca/-/media/mhc/Documents/PSCTA/DHenning-separation-contract
Medicine Hat College Board of Governors,"Lees,Roxanne",Faculty,2018,51006.28,10250.68,105283,,
Medicine Hat College Board of Governors,"Martineau,Joseph",Faculty,2018,66795.95,10446.22,97184,,
Medicine Hat College Board of Governors,"Mueller,Karl",Faculty,2018,139433.55,22222.95,0,,
Medicine Hat College Board of Governors,"Payne,Charles","Director, Information Technology",2018,130695.19,25281.32,0,,
Medicine Hat College Board of Governors,"Pennefather-O'Brien,Elizabeth","Dean, Science & Health",2018,134590.46,23927.38,0,,
Medicine Hat College Board of Governors,"Penzes,Erin","Interim Dean, Arts Education & Business",2018,136511.57,25657.58,0,,
Medicine Hat College Board of Governors,"Petis,David","Vice President, Advancement & Community Relations",2018,183741.15,29905,0,,
Medicine Hat College Board of Governors,"Price,Irlanda","Associate Vice President, Student Development",2018,151747.28,27887.09,0,,
Medicine Hat College Board of Governors,"Resch,Wayne",Acting President & CEO,2018,208129.05,29904.98,0,https://www.mhc.ab.ca/-/media/mhc/Documents/PSCTA/WResch-contract,
Medicine Hat College Board of Governors,"Shannon,Ray",Faculty,2018,49308.15,11149.44,145781,,
Medicine Hat College Board of Governors,"Vanderburgh,Sandy","Dean, Science & Health",2018,145777.4,24526.68,22327,,
Medicine Hat College Board of Governors,"Allan,Glen",Board Member,2018,1275,0,0,,
Medicine Hat College Board of Governors,"Carter,Davin",Board Member,2018,3000,110.27,0,,
Medicine Hat College Board of Governors,"Cocks,Patricia",Board Member,2018,2700,80.88,0,,
Medicine Hat College Board of Governors,"Gall,Diane",Board Member,2018,675,0,0,,
Medicine Hat College Board of Governors,"Garland,Kelly",Board Member,2018,3075,108.85,0,,
Medicine Hat College Board of Governors,"Idriss,Mohammed",Board Member,2018,2850,92.07,0,,
